Twapper Name	Tweet Text	To Twitter User ID	From Twitter User	Tweet ID	From Twitter User ID	ISO Langugage	Source	URL to User Picture	Created At 
altc2009	#altc2009 Herding Stakeholders 40 mins in and 1st mention of technology in JISC session		gillferrell	3839967131	4935916		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/78787642/111235_1__normal.jpg	Tue, 08 Sep 2009 13:28:33 +0000
altc2009	@HallyMk1 talking sense at #vle #altc2009. Well done that man	587126	dr_neil	3839966881	834592		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/56114837/me_normal.gif	Tue, 08 Sep 2009 13:28:32 +0000
altc2009	@AJCann that sounds remarkably like the 'technology isn't important' argument. #vle #altc2009	18866	mweller	3839964271	9791		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/393511363/avatar_normal.jpg	Tue, 08 Sep 2009 13:28:22 +0000
altc2009	nice idea alextronic VLE as gateway #altc2009		gillysalmon	3839997842	2397419		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/70343536/pinkmask_normal.JPG	Tue, 08 Sep 2009 13:30:29 +0000
altc2009	RT @timekord: VLEs as connectors (directory) for learner PLEs #vle #altc2009		djkennedy	3839990920	2943275		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/70988185/Dan2_normal.jpg	Tue, 08 Sep 2009 13:30:05 +0000
altc2009	May I venture that both edu systems and VLEs are broken, it need not be an either or situation :-) #vle #altc2009		PatParslow	3839990357	297147		&lt;a href=&quot;http://laconi.ca/trac/&quot; rel=&quot;nofollow&quot;&gt;Laconica&lt;/a&gt;	http://a3.twimg.com/profile_images/358797011/allnormals01_normal_normal.png	Tue, 08 Sep 2009 13:30:03 +0000
altc2009	Use of PLEs assumes learners are experts at learning  - not often the case #altc2009		kjbrunton	3839989191	6196019		&lt;a href=&quot;http://twitterfall.com&quot; rel=&quot;nofollow&quot;&gt;Twitterfall&lt;/a&gt;	http://a1.twimg.com/profile_images/88257124/cool_lil_man_48_normal.jpg	Tue, 08 Sep 2009 13:29:59 +0000
altc2009	Tip 1 – technologies for engagement #altc2009 PALET video effective for senior managers actually seeing issues direct from staff		raharris	3839981839	559618		&lt;a href=&quot;http://twitterfox.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFox&lt;/a&gt;	http://a3.twimg.com/profile_images/54403867/DSC00407_normal.JPG	Tue, 08 Sep 2009 13:29:30 +0000
altc2009	@mweller Technology is important but may not be the biggest problem #vle #altc2009	9791	AJCann	3839981036	18866		&lt;a href=&quot;http://twitterfall.com&quot; rel=&quot;nofollow&quot;&gt;Twitterfall&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Tue, 08 Sep 2009 13:29:27 +0000
altc2009	Do VLEs inhibit or promote peer learning? #vle #altc2009		AJCann	3840020971	18866		&lt;a href=&quot;http://twitterfall.com&quot; rel=&quot;nofollow&quot;&gt;Twitterfall&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Tue, 08 Sep 2009 13:31:55 +0000
altc2009	@AJCann _I_ know it's important - maybe it's the way into the bigger problems? but ignoring it isn't the solution #vle #altc2009	18866	mweller	3840018115	9791		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/393511363/avatar_normal.jpg	Tue, 08 Sep 2009 13:31:44 +0000
altc2009	VLEs are dead and @mwesch still uses his institutions. &quot;meh&quot;, &quot;whatever&quot; (&quot;as in whatever it takes&quot;?) #altc200		deburca	3840017977	22462		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/95909823/54329700_515e0e10a8_o_normal.jpg	Tue, 08 Sep 2009 13:31:44 +0000
altc2009	#altc2009 #vle http://elluminate.alt.ac.uk/		alisonlones	3840009847	9514930		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s.twimg.com/a/1252097501/images/default_profile_normal.png	Tue, 08 Sep 2009 13:31:13 +0000
altc2009	@AJCann only certainty is that the tools and technology will change; will need to live with that #altc2009	18866	jpallis001	3840008069	411906		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/207079567/jpa_100_A_normal.jpg	Tue, 08 Sep 2009 13:31:06 +0000
altc2009	#altc2009 Herding Stakeholders Big Brother culture stakeholders thought video capture was trying to expose their weaknesses		gillferrell	3840002121	4935916		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/78787642/111235_1__normal.jpg	Tue, 08 Sep 2009 13:30:44 +0000
altc2009	RT @kjbrunton: Use of PLEs assumes learners are experts at learning  - not often the case #altc2009		Carlton	3840043059	1945016		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/104464284/wedding-2_normal.jpg	Tue, 08 Sep 2009 13:33:18 +0000
altc2009	@timbuckteeth  doesn't have a kettle in his room. Outrage! #vle #altc2009	85570	alextronic	3840032814	507918		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/381418860/twitterProfilePhoto_normal.jpg	Tue, 08 Sep 2009 13:32:39 +0000
altc2009	#vle #altc2009 @jamesclay using his edirol as a multifunctional tool: http://www.flickr.com/photos/dsugden/3900408278/		dsugden	3840027385	65113		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/25792132/DSC00357_normal.jpg	Tue, 08 Sep 2009 13:32:18 +0000
altc2009	RT @gillysalmon: nice idea alextronic VLE as gateway #altc2009 Which is, I think, how most of us use VLEs #VLE		emmadw	3840026188	492489		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/80097381/emma_normal.jpg	Tue, 08 Sep 2009 13:32:14 +0000
altc2009	Soft systems methodology mentioned at #altc2009 in Herding Cats. Practical example in JISC SRM landscape study:  http://bit.ly/NWRGA.		alanepaull	3840056863	8960892		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/112750555/Alan2_normal.jpg	Tue, 08 Sep 2009 13:34:12 +0000
altc2009	VLE connector between learners, teachers &amp; MIS - keep it thin - let it feed rather than be fed #vle #altc2009		timekord	3840050072	59116		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/82283324/snowboard_thumb_normal.jpg__1__normal.jpg	Tue, 08 Sep 2009 13:33:46 +0000
altc2009	it  comes back to prior learning experience and the skills we need to 'teach' students to become constructive learners #vle #altc2009		elaines	3840048801	239214		&lt;a href=&quot;http://www.netvibes.com/subscribe.php?module=Twitter&quot; rel=&quot;nofollow&quot;&gt;Netvibes&lt;/a&gt;	http://a1.twimg.com/profile_images/27846992/bluetree_normal.jpg	Tue, 08 Sep 2009 13:33:41 +0000
altc2009	#altc2009 Come enter the draw for a flip camera at the JISC Advance stand!! (number 14)		owenpeteroberts	3840044460	4387224		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/75633994/owen.jpg_normal.png	Tue, 08 Sep 2009 13:33:24 +0000
altc2009	@emmadw Sadly much evidence of academics using VLEs as a walled garden rather than a gateway #vle #altc2009	492489	AJCann	3840044122	18866		&lt;a href=&quot;http://twitterfall.com&quot; rel=&quot;nofollow&quot;&gt;Twitterfall&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Tue, 08 Sep 2009 13:33:22 +0000
altc2009	RT @owenpeteroberts: #altc2009 Come enter the draw for a flip camera at the JISC Advance stand!! (number 14) Roll up Roll up!!		owenpeteroberts	3840072615	4387224		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/75633994/owen.jpg_normal.png	Tue, 08 Sep 2009 13:35:11 +0000
altc2009	Why hasn't Aliens visited us yet? http://bit.ly/fNqzR #altc2009		liqishamontel	3840071979	53034811		&lt;a href=&quot;http://www.winterwell.com/software/jtwitter.php&quot; rel=&quot;nofollow&quot;&gt;JTwitter&lt;/a&gt;	http://a1.twimg.com/profile_images/394424902/dd_normal.jpg	Tue, 08 Sep 2009 13:35:09 +0000
altc2009	content in VLE does not equate to learning @andrewmid  #altc2009 #vle		alextronic	3840068201	507918		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/381418860/twitterProfilePhoto_normal.jpg	Tue, 08 Sep 2009 13:34:55 +0000
altc2009	@georgiaslade  A PR and marketing term for stakeholders is 'publics' #dcb09 #altc2009	6331377	HannahNewland	3840066669	5844697		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/324443391/Hannah_normal.jpg	Tue, 08 Sep 2009 13:34:49 +0000
altc2009	Some people in this room having difficulty grasping the complexity of informal peer learning - social/academic mix #vle #altc2009		AJCann	3840063103	18866		&lt;a href=&quot;http://twitterfall.com&quot; rel=&quot;nofollow&quot;&gt;Twitterfall&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Tue, 08 Sep 2009 13:34:35 +0000
altc2009	@owenpeteroberts - yes please for the Flip Camera; pls  post: I will not be discrimated against because I am not there will I? #altc2009	4387224	jpallis001	3840101925	411906		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/207079567/jpa_100_A_normal.jpg	Tue, 08 Sep 2009 13:37:03 +0000
altc2009	if a bomb went off in this room, the UK ed tech scene would be wiped out. Now, now, I know what you're thinking... #altc2009 #vle		mweller	3840100947	9791		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/393511363/avatar_normal.jpg	Tue, 08 Sep 2009 13:36:59 +0000
altc2009	Is learning about quality rather than technology? #vle #altc2009		AJCann	3840098620	18866		&lt;a href=&quot;http://twitterfall.com&quot; rel=&quot;nofollow&quot;&gt;Twitterfall&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Tue, 08 Sep 2009 13:36:50 +0000
altc2009	Interesting questions on OERs - suggestion that there should be open pedagogic resources, not (or as well as) content #altc2009		AlexM11	3840091474	633121		&lt;a href=&quot;http://twitterfon.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFon&lt;/a&gt;	http://a1.twimg.com/profile_images/72980616/amicon_normal.jpg	Tue, 08 Sep 2009 13:36:23 +0000
altc2009	#dcb09 Herding Cats symposium are 'getting personal' at #altc2009		georgiaslade	3840116315	6331377		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/265332707/Georgia_normal.JPG	Tue, 08 Sep 2009 13:37:58 +0000
altc2009	RT @SueFolley: E in elearning stands for evil :-) #vle #altc2009 ; )		nikmagick	3840114382	3169456		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/364087077/twitterProfilePhoto_normal.jpg	Tue, 08 Sep 2009 13:37:51 +0000
altc2009	RT @alextronic: content in VLE does not equate to learning @andrewmid  #altc2009 #vle		djkennedy	3840112002	2943275		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/70988185/Dan2_normal.jpg	Tue, 08 Sep 2009 13:37:41 +0000
altc2009	RT @AJCann: Some people in this room having difficulty grasping the complexity of informal peer learning -social/academic mix #vle #altc2009		djkennedy	3840108848	2943275		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/70988185/Dan2_normal.jpg	Tue, 08 Sep 2009 13:37:29 +0000
altc2009	RT completely agree @AJCann: Richard Hall says educational institutions are broken, not VLEs #vle #altc2009		bethanhughes2	3840106612	2418141		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/396077458/knight_normal.gif	Tue, 08 Sep 2009 13:37:20 +0000
altc2009	A #VLE should act as a portal to tools for learning #altc2009		djkennedy	3840137059	2943275		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/70988185/Dan2_normal.jpg	Tue, 08 Sep 2009 13:39:17 +0000
altc2009	Follow the #ALTC2009 cloudscape! &gt;200 clouds created already! http://cloudworks.ac.uk/cloudscape/view/1870		gconole	3840136982	182771		&lt;a href=&quot;http://83degrees.com/to/powertwitter&quot; rel=&quot;nofollow&quot;&gt;Power Twitter&lt;/a&gt;	http://a1.twimg.com/profile_images/391715998/grainne_alicante_normal.jpg	Tue, 08 Sep 2009 13:39:17 +0000
altc2009	@AJCann As well as grass, does the walled garden have wifi ;) #vle #altc2009	18866	emmadw	3840134299	492489		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/80097381/emma_normal.jpg	Tue, 08 Sep 2009 13:39:07 +0000
altc2009	animated speaking avatars help  autistic children engage and communicate - and some (may) prefer synthetic voice  #altc2009		theokk	3840132779	35016		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a3.twimg.com/profile_images/341844695/flying_saucer_men_1_copy_normal.jpg	Tue, 08 Sep 2009 13:39:01 +0000
altc2009	Out of ustream on the VLE is dead as ustream died on audio for 81 viewers #altc2009		sukik	3840130360	630359		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/75328965/apple_normal.jpg	Tue, 08 Sep 2009 13:38:52 +0000
altc2009	How do we harness the energy in this room to move forwards? #vle #altc2009		AJCann	3840123787	18866		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Tue, 08 Sep 2009 13:38:26 +0000
altc2009	#altc2009 overheard: &quot;On my iPod I have every single novel Shakespeare ever wrote&quot;		samscam	3840153933	428608		&lt;a href=&quot;http://twitterrific.com&quot; rel=&quot;nofollow&quot;&gt;Twitterrific&lt;/a&gt;	http://a3.twimg.com/profile_images/373896237/IMG_0013_normal.jpg	Tue, 08 Sep 2009 13:40:18 +0000
altc2009	@AJCann harness only the energy IN the room? or the Virtual 'room' ? #altc2009	18866	jpallis001	3840151826	411906		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/207079567/jpa_100_A_normal.jpg	Tue, 08 Sep 2009 13:40:11 +0000
altc2009	#altc2009 VLE I really like the praise for quiet scholarship and the way it is enhanced by new technology, busy isn't all good! #alt09		chrisrjones	3840150728	713453		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/55641806/Chris_Jones_2_normal.JPG	Tue, 08 Sep 2009 13:40:07 +0000
altc2009	RT @djkennedy, @alextronic: content in VLE does not equate to learning @andrewmid #altc2009 #vle - &amp; putting content in VLE is not educa		PatParslow	3840145669	297147		&lt;a href=&quot;http://laconi.ca/trac/&quot; rel=&quot;nofollow&quot;&gt;Laconica&lt;/a&gt;	http://a3.twimg.com/profile_images/358797011/allnormals01_normal_normal.png	Tue, 08 Sep 2009 13:39:50 +0000
altc2009	Following #altc2009 - looks like a lively debate. Apparently the VLE is dead. Well, not around here it's not. :)		SDCMoodle	3840144989	51922736		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/384323672/m_normal.png	Tue, 08 Sep 2009 13:39:47 +0000
altc2009	RT @AJCann: &quot;All students are on Facebook&quot; = MYTH #vle #altc2009		universityboy	3840185320	172024		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/70026081/mefinal_normal.jpg	Tue, 08 Sep 2009 13:42:15 +0000
altc2009	How many learning technologists does it take to change a VLE? None. The VLE is dead. Didn't you hear? #vle #altc2009		sarahhorrigan	3840182217	215065		&lt;a href=&quot;http://twitterfox.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFox&lt;/a&gt;	http://a3.twimg.com/profile_images/56435651/Me_normal.jpg	Tue, 08 Sep 2009 13:42:03 +0000
altc2009	#altc2009 VLE revealing a fundamental divide which is more about the institution of education than technology #altc09		chrisrjones	3840181161	713453		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/55641806/Chris_Jones_2_normal.JPG	Tue, 08 Sep 2009 13:41:59 +0000
altc2009	Is it the #VLE we should be targetting? Or the wider issues we have with institutions? #altc2009		djkennedy	3840179327	2943275		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/70988185/Dan2_normal.jpg	Tue, 08 Sep 2009 13:41:52 +0000
altc2009	@samscam me too #altc2009	428608	gillysalmon	3840179086	2397419		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/70343536/pinkmask_normal.JPG	Tue, 08 Sep 2009 13:41:51 +0000
altc2009	So the debate is - who owns learning? #vle #altc2009		AJCann	3840169391	18866		&lt;a href=&quot;http://twitterfall.com&quot; rel=&quot;nofollow&quot;&gt;Twitterfall&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Tue, 08 Sep 2009 13:41:14 +0000
altc2009	It'd just change emphasis RT @timbuckteeth: RT @mweller: if a bomb went off in room, the UK ed tech scene would be wiped out. #altc2009 #vle		markuos	3840200706	7031383		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/94893759/markuos_96_normal.jpg	Tue, 08 Sep 2009 13:43:13 +0000
altc2009	#altc2009 Herding stakeholders.  Sit in tea rooms at teatime and wait for criticism is a useful technique		gillferrell	3840200072	4935916		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/78787642/111235_1__normal.jpg	Tue, 08 Sep 2009 13:43:11 +0000
altc2009	@AJCann and the circular argument - what's the learning for .... to pass the exam, or something else. #vle #altc2009	18866	emmadw	3840198941	492489		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/80097381/emma_normal.jpg	Tue, 08 Sep 2009 13:43:07 +0000
altc2009	#dcb09 #altc2009 Cambridge engaging stakeholders by visiting departmental tearooms and taking cake!		georgiaslade	3840193712	6331377		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/265332707/Georgia_normal.JPG	Tue, 08 Sep 2009 13:42:46 +0000
altc2009	Right #altc2009 people I have teaching to do (interactively and using a VLE now I might add) - have a nice day!		andytgeezer	3840187355	124700		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/54072429/BaPhotos00116-1_normal.jpg	Tue, 08 Sep 2009 13:42:22 +0000
altc2009	@markuos you mean the virtual 'room' #altc2009 ?	7031383	jpallis001	3840225011	411906		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/207079567/jpa_100_A_normal.jpg	Tue, 08 Sep 2009 13:44:47 +0000
altc2009	#altc2009 #dcb09 Alternative terms for 'stakeholders': &quot;publics&quot;, &quot;experts&quot;, &quot;interested parties&quot;, &quot;peopl		georgiaslade	3840224389	6331377		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/265332707/Georgia_normal.JPG	Tue, 08 Sep 2009 13:44:44 +0000
altc2009	Interesting theory: RT @gillysalmon @ sarah HEIs have put huge investment into VLEs, main reason for hanging on #altc2009		dominicwatts	3840222737	713247		&lt;a href=&quot;http://thirteen23.com/experiences/desktop/blu/&quot; rel=&quot;nofollow&quot;&gt;blu&lt;/a&gt;	http://a3.twimg.com/profile_images/75014735/Dominic_portrait_normal.jpg	Tue, 08 Sep 2009 13:44:38 +0000
altc2009	RT @jiscdigital: #altc2009 Visit our JISC Advance stand for the opportunity to win a Flip Mino HD.		jiscdigital	3840220766	8223019		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/107141119/square-327_normal.jpg	Tue, 08 Sep 2009 13:44:31 +0000
altc2009	RT @jiscdigital: #altc2009 Visit our JISC Advance stand for the opportunity to win a Flip Mino HD.		zakmensah	3840220765	3583531		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/222157659/staff_zak_normal.jpg	Tue, 08 Sep 2009 13:44:31 +0000
altc2009	A sane voice at last: RT @djkennedy: Is it the #VLE we should be targetting? Or the wider issues we have with institutions? #altc2009		vaughany	3840210690	665997		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/397132186/yahtzee_normal.png	Tue, 08 Sep 2009 13:43:52 +0000
altc2009	How do we collaborate as academics if there is assumption of competition? #altc2009		tbirdcymru	3840209673	1580822		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/59858400/CNV00013_normal.JPG	Tue, 08 Sep 2009 13:43:48 +0000
altc2009	RT RT @PatParslow content in VLE does not equate to learning #altc2009 &amp; putting content in VLE is not educ  - only supp a 'bit' of lear		jpallis001	3840208607	411906		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/207079567/jpa_100_A_normal.jpg	Tue, 08 Sep 2009 13:43:44 +0000
altc2009	#vle #altc2009 Can VLEs help stop the swine flu pandemic?		alisonlones	3840246307	9514930		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s.twimg.com/a/1252097501/images/default_profile_normal.png	Tue, 08 Sep 2009 13:46:05 +0000
altc2009	VLE: platform for on-line learning - same as classroom: platform for physically situated learning teachers/learners do the rest #altc2009		timekord	3840240347	59116		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/82283324/snowboard_thumb_normal.jpg__1__normal.jpg	Tue, 08 Sep 2009 13:45:43 +0000
altc2009	And to make that perfect, I managed to tag that #atrc2009 instead of #altc2009... #fail myself :)		workmad3	3840232751	2843189		&lt;a href=&quot;http://twitterfox.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFox&lt;/a&gt;	http://a1.twimg.com/profile_images/261249942/Photo_2_normal.jpg	Tue, 08 Sep 2009 13:45:15 +0000
altc2009	Hope to attend next year's Alt-C conference. Need to male it an action point to make a submission. #altc2009		sverjans	3840231387	131498		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/274152367/green_9438_SVJKleinst_normal.jpg	Tue, 08 Sep 2009 13:45:10 +0000
altc2009	@markuos but I bet more use Facebook than VLEs #vle #altc2009	7031383	alisonlones	3840269559	9514930		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://s.twimg.com/a/1252097501/images/default_profile_normal.png	Tue, 08 Sep 2009 13:47:32 +0000
altc2009	@georgiaslade #altc2009 Cake is established project management technique. It can go up to bottle of wine, full lunch &amp; even amazon token	6331377	alanepaull	3840263834	8960892		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/112750555/Alan2_normal.jpg	Tue, 08 Sep 2009 13:47:10 +0000
altc2009	RT @georgiaslade #altc2009 Cake is established project management technique.		AJCann	3840285357	18866		&lt;a href=&quot;http://twitterfall.com&quot; rel=&quot;nofollow&quot;&gt;Twitterfall&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Tue, 08 Sep 2009 13:48:30 +0000
altc2009	@PatParslow it is who decides on the particular 'chunk' of learning that is critical - voice and choice etc - then size matters  #altc2009	297147	jpallis001	3840275675	411906		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/207079567/jpa_100_A_normal.jpg	Tue, 08 Sep 2009 13:47:55 +0000
altc2009	Stakeholder engagement top tips from JISC Curriculum Design Cluster B &amp; levels of engagement #altc2009 #jisccdd		sarahknight	3840314726	2254392		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/63741738/photy_normal.jpg	Tue, 08 Sep 2009 13:50:18 +0000
altc2009	#altc2009 stakeholder engagement is best served through being transparent about aims, timetables and pragmatics. Manage expectations!!		Paulbtlw	3840314561	5192969		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s.twimg.com/a/1251747949/images/default_profile_normal.png	Tue, 08 Sep 2009 13:50:18 +0000
altc2009	#ALTC2009 Herding Stakeholders. RT Cake is established project management technique - also counts as a stable technology.		gillferrell	3840311149	4935916		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/78787642/111235_1__normal.jpg	Tue, 08 Sep 2009 13:50:06 +0000
altc2009	Project staff also have to trust stakeholders within projects #altc2009		raharris	3840308848	559618		&lt;a href=&quot;http://twitterfox.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFox&lt;/a&gt;	http://a3.twimg.com/profile_images/54403867/DSC00407_normal.JPG	Tue, 08 Sep 2009 13:49:58 +0000
